"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 6";"0.6 MB";"18/03/2022";"18/03/2022"
"ALLEGATO 5";"0.75 MB";"18/03/2022";"18/03/2022"
"ALLEGATO 4";"0.68 MB";"18/03/2022";"18/03/2022"
"ALLEGATO 3";"1.52 MB";"18/03/2022";"18/03/2022"
"ALLEGATO 2";"0.59 MB";"18/03/2022";"18/03/2022"
"ALLEGATO 1";"0.59 MB";"18/03/2022";"18/03/2022"
"PIANO 2022-2024";"337.62 KB";"18/03/2022";"18/03/2022"
"AVVISO PUBBLICO DI AVVENUTA ADOZIONE DEL PIANO";"133.69 KB";"18/03/2022";"18/03/2022"
"schema proposte e osservazioni al Piano";"46.5 KB";"28/12/2021";"28/12/2021"
"avviso pubblico PIANO 2022-2024";"328.2 KB";"28/12/2021";"28/12/2021"
