"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDE OBIETTIVI PERFORMANCE 2021";"5.86 MB";"31/05/2021";"31/05/2021"
"DELIBERA APPROVAZIONE OBIETTIVI DI PERFORMANCE 2021";"169.51 KB";"31/05/2021";"31/05/2021"
"SCHEDE RISORSE PEG 2021";"10.88 MB";"31/05/2021";"31/05/2021"
"DELIBERA APPROVAZIONE PEG 2021";"178.64 KB";"31/05/2021";"31/05/2021"
"Delibera approvazione obiettivi di performance 2020";"381.44 KB";"19/06/2020";"19/06/2020"
"PEG 2020 - OBIETTIVI DI PERFORMANCE 2020";"6.09 MB";"19/06/2020";"19/06/2020"
"DELIBERA APPROVAZIONE PEG 2020";"507.73 KB";"19/06/2020";"19/06/2020"
"PEG 2020 - ALLEGATO A";"1.19 MB";"19/06/2020";"19/06/2020"
"PEG 2020 - ALLEGATO B";"2.26 MB";"19/06/2020";"19/06/2020"
"PEG 2020 - ALLEGATO C";"1.9 MB";"19/06/2020";"19/06/2020"
"PEG 2020 - ALLEGATO D";"0.5 MB";"19/06/2020";"19/06/2020"
"PEG 2020 - ALLEGATO E";"285.81 KB";"19/06/2020";"19/06/2020"
"PEG 2020 - ALLEGATO F";"8.05 MB";"19/06/2020";"19/06/2020"
"DELIBERA APPROVAZIONE PEG 2019";"335.63 KB";"16/04/2019";"16/04/2019"
"PEG 2019 - ALLEGATO A";"1.91 MB";"16/04/2019";"16/04/2019"
"PEG 2019 - ALLEGATO B";"2.63 MB";"16/04/2019";"16/04/2019"
"PEG 2019 - ALLEGATO C";"2.33 MB";"16/04/2019";"16/04/2019"
"PEG 2019 - ALLEGATO D";"411.36 KB";"16/04/2019";"16/04/2019"
"PEG 2019 - ALLEGATO E";"8.46 MB";"16/04/2019";"16/04/2019"
"PEG 2019 - ALLEGATO F";"1.66 MB";"16/04/2019";"16/04/2019"
"DELIBERA APPROVAZIONE PEG 2018";"395.79 KB";"16/04/2019";"16/04/2019"
"PEG 2018 - ALLEGATO A";"400.85 KB";"16/04/2019";"16/04/2019"
"PEG 2018 - ALLEGATO B";"0.53 MB";"16/04/2019";"16/04/2019"
"PEG 2018 - ALLEGATO C";"457.74 KB";"16/04/2019";"16/04/2019"
"PEG 2018 - ALLEGATO D";"79.05 KB";"16/04/2019";"16/04/2019"
