"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE INESISTENZA PROVVEDIMENTI ANNO 2022";"43.89 KB";"29/06/2023";"29/06/2023"
"COMUNICAZIONE AI SENSI ART. 131 REG. CONSOB";"126.31 KB";"17/03/2023";"17/03/2023"
"ESTRATTO AGGIORNATO DEL PATTO PARASOCIALE";"159.76 KB";"17/03/2023";"17/03/2023"
"Estratto dei patti parasociali comunicati alla Consob - Ascopiave S.p.A. - Gennaio 2023";"182 KB";"02/01/2023";"02/01/2023"
"DICHIARAZIONE INESISTENZA PROVVEDIMENTI";"12.08 KB";"21/06/2022";"21/06/2022"
"societ� partecipate al 31.12.2021";"497.16 KB";"18/05/2022";"18/05/2022"
"ESTRATTO DEI PATTI PARASOCIALI COMUNICATI ALLA CONSOB - ASCOPIAVE SPA - APRILE 2022";"180.42 KB";"21/04/2022";"21/04/2022"
"Estratto dei patti parasociali comunicati alla Consob - Ascopiave S.p.A. - Gennaio 2022";"213.53 KB";"03/01/2022";"03/01/2022"
"PATTO PARASOCIALE PARTECIPATA ASCOPIAVE S.P.A";"158.63 KB";"18/03/2020";"18/03/2020"
"PATTO PARASOCIALE PARTECIPATA ASCOPIAVE S.P.A";"466.53 KB";"18/03/2020";"18/03/2020"
"PATTO PARASOCIALE PARTECIPATA ASCOPIAVE S.P.A.";"43.29 KB";"18/03/2020";"18/03/2020"
