"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza gennaio - dicembre 2022";"77.96 KB";"27/06/2023";"27/06/2023"
"Tassi assenza gennaio - dicembre 2021";"76.39 KB";"27/06/2023";"27/06/2023"
"Tassi assenza gennaio - dicembre 2020";"75.6 KB";"31/05/2021";"31/05/2021"
"Tassi di assenza gennaio - aprile 2020";"74.34 KB";"19/06/2020";"19/06/2020"
"Tassi di assenza gennaio - dicembre 2019";"73.28 KB";"19/06/2020";"19/06/2020"
"Tassi di assenza gennaio - dicembre 2018";"75.15 KB";"19/06/2020";"19/06/2020"
"Tassi di assenza gennaio - dicembre 2017";"72.78 KB";"19/06/2020";"19/06/2020"
"Tassi di assenza gennaio - dicembre 2016";"78.06 KB";"19/06/2020";"19/06/2020"
"Tassi di assenza gennaio - dicembre 2015";"75.26 KB";"19/06/2020";"19/06/2020"
"Tassi di assenza gennaio - dicembre 2014";"78.05 KB";"19/06/2020";"19/06/2020"
