"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AUTORIZZ. PER MM 2023";"168.29 KB";"06/12/2023";"06/12/2023"
"AUTORIZZAZ. VF PER TT 2023";"185.55 KB";"06/12/2023";"06/12/2023"
"AUTORIZZ. PER MM 2023";"161.72 KB";"06/12/2023";"06/12/2023"
"AUTORIZZAZIONE PER GG 2023";"159.61 KB";"06/12/2023";"06/12/2023"
"AUTORIZZAZIONE F.B 2023";"478.34 KB";"06/12/2023";"06/12/2023"
"Autorizzazione B.S. per Casa Marseille 2022";"401.15 KB";"27/06/2023";"27/06/2023"
"Autorizzazione B.S. per Comune Montebelluna 2022";"289.02 KB";"27/06/2023";"27/06/2023"
"autorizzazione B.S. per Casa Mozzetti 2021";"146.09 KB";"27/06/2023";"27/06/2023"
"Autorizzazione F.B. per CSMT 2021";"158.2 KB";"27/06/2023";"27/06/2023"
"Autorizzazione Casa Mozzetti 2020";"146.09 KB";"31/05/2021";"31/05/2021"
"Autorizzazione Casa Mozzetti 2019";"153.71 KB";"18/06/2020";"18/06/2020"
"Autorizzazione Casa Mozzetti  2018";"153.72 KB";"18/06/2020";"18/06/2020"
